

Alinson Heckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017208
First Name (With Contractions)	Alinson
First Name (Without Contractions)	Alinson
Surname	Heckle
Gender	Unknown
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Feb 1819
Witnesses	Alinson Heckle; A. Greenham
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 129, Entry 1407
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Bean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017208&Relationship=Groom
Witnessed Marriage Of	Betty Heckle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017208&Relationship=Bride



