

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104839
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Drury Lane
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	31 Aug 1831
Register	Burials 1831 - 1833, Page 62, Entry 4547
Source	LDS Film 560881
Parent Of	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104839&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104839&Relationship=2ndParent



