

Henry McLean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147706
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McLean
Gender	Male
Abode	Dale Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1834
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1834, Page 354, Entry 2830
Source	LDS Film 2045907
Parent Of	Ellen McLean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147706&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147706&Relationship=2ndParent



