

William Winstanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055602
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Winstanley
Gender	Male
Abode	Duncan Street
Year	1807
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Spouse's Burial	29 Sep 1807
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Register	Burials 1800 - 1812, Page 6, Entry 17
Source	LDS Film 1656153
Married To	Elizabeth Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055602&Relationship=Deceased



