

Thomas Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174728
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gill
Gender	Male
Abode	West Derby Village
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jun 1842
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1842, Page 317, Entry 2534
Source	LDS Film 2045907
Parent Of	Benjamin Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174728&Relationship=Baptised
Married To	Fanny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174728&Relationship=2ndParent



