

Mary Ann Kirkpatrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037267
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Kirkpatrick
Married Surname	Roberts
Spouse's Occupation (As Documented)	Lath Cleaner
Spouse's Occupation (Standardised)	Lath Cleaver
Gender	Female
Abode	Meadow St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Apr 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	Edmund Holden; Elizabeth Naylor, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Notes	[Brides surname entered as Kirkpatrick but Mark signature Fitzpatrick.]
Register	Marriages 1838, Page 34, Entry 68
Source	LDS Film 93843
Witnessed By	Edmund Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037267&Relationship=Witness_1
Witnessed By	Elizabeth Naylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037267&Relationship=Witness_2
Married To	Robert Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037267&Relationship=Groom



