

Christopher Neesham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028337
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Neesham
Gender	Male
Abode	Paradise street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Mar 1787
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	9 Feb 1787
Notes	[Father's abode] Hurst street
Register	Baptisms 1787, Page 163, Entry 203
Source	LDS Film 93833
Parent Of	Harriet Neesham Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028337&Relationship=Baptised



