

William Cobb Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Cobb
Surname	Taylor
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Male
Abode	Hale Street
Year	1827 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	22 Jun 1827
Baptising Minister	Jn. R. Tetlow A. M.
Register	Baptisms 1813 - 1851, Page 49, Entry 389
Source	LDS Film 1656153
Parent	Joseph Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120585&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120585&Relationship=2ndParent



