

William Benjaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110069158
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Benjaman
Gender	Male
Year	1809
Parish	St John, Liverpool, Lancashire
Date Of Marriage	22 Jan 1809
Witnesses	Rob. Bispham; Wm. Benjaman, (X)
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 60, Entry 1292
Source	LDS Film 1656197
Witnessed Marriage Of	John Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069158&Relationship=Groom
Witnessed Marriage Of	Margt. Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069158&Relationship=Bride



