

Hugh Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063248
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Williams
Gender	Male
Abode	Queen St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 May 1806
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	26 Dec 1805
Register	Baptisms 1806, Page 22, Entry 15
Source	LDS Film 1068889
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063248&Relationship=Baptised
Married To	Guinor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063248&Relationship=2ndParent



