

Robert White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120806
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	White
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Marlborough Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	10 Jun 1827
Baptising Minister	Will Goddard Off I Curate
Register	Baptisms 1827, Entry 962
Source	LDS Film 1068891
Parent	George White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120806&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120806&Relationship=2ndParent



