

Ann Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110061046
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Lewis
Gender	Female
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Sep 1846
Witnesses	William Fletcher; Ann Lewis
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 57, Entry 114
Source	LDS Film 1656509
Witnessed Marriage Of	Andrew Mitch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061046&Relationship=Groom
Witnessed Marriage Of	Mary Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061046&Relationship=Bride



