

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059694
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	This Parish
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Mar 1831
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	Jane Rothwell, (X); Joseph Newton
Marriage Type	Banns
Marrying Minister	George Leigh. Assist.Curate
Register	Marriages 1829 - 1831, Page 386, Entry 1156
Source	LDS Film 93918
Witnessed By	Jane Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059694&Relationship=Witness_1
Witnessed By	Joseph Newton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059694&Relationship=Witness_2
Married To	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059694&Relationship=Bride



