

Robert Mann	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086490
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Mann
Gender	Male
Abode	Roscoe Lane
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jul 1815
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1814 - 1815, Page 263, Entry 2104
Source	LDS Film 1656378
Parent Of	Ann Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086490&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086490&Relationship=2ndParent



