

Henry Coggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431177
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Coggins
Gender	Male
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	16 Jun 1839
Date Of Child's Birth	9 Jun 1839
Register	Baptisms 1836 - 1840, Page 28, Entry 6
Source	LDS Film 396375
Parent Of	Sarah Coggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431177&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431177&Relationship=2ndParent



