

John Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ireland
Gender	Male
Abode	Belmont Road, West Derby
Year	1856
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	20 Nov 1856
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1850 - 1863, Page 39, Entry 310
Source	LDS Film 1656019
Parent Of	Margaret Alice Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299364&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299364&Relationship=2ndParent



