

Jane Cooper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060053576
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Cooper
Spouse's Occupation (As Documented)	Tobacconist
Spouse's Occupation (Standardised)	Tobacconist
Gender	Female
Abode	Bolton Street
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	11 Jun 1804
Date Of Child's Death	9 Jun 1804
Register	Burials 1803 - 1804, Page 7, Entry 111
Source	LDS Film 93833
Parent Of	John Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053576&Relationship=Deceased
Married To	James Cooper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053576&Relationship=1stParent



