

Adam Conley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035700
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Conley
Gender	Male
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1791
Ancestry	African
Date Of Child's Birth	18 Nov 1768
Adult Baptism	TRUE
Notes	an Adult, A Native of Barbados, Cordwainer, of that Place
Register	Baptisms 1791, Page 250, Entry 1156
Source	LDS Film 93833
Parent Of	James Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035700&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035700&Relationship=2ndParent



