

Thomas Toulmin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079984
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Toulmin
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Jul 1852
Witnesses	Thomas Toulmin; Sarah Ann Edmonds
Marriage Type	Banns
Marrying Minister	J. Wm. Welsh Off. Min.
Register	Marriages 1852, Page 108, Entry 215
Source	LDS Film 1656510
Witnessed Marriage Of	George Joseph Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079984&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jane Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079984&Relationship=Bride



