

Joseph Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020193550
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Blundell
Gender	Male
Abode	Woodstock St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Feb 1848
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1847 - 1848, Page 248, Entry 1981
Source	LDS Film 93885
Parent Of	Mary Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193550&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193550&Relationship=2ndParent



