

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044245
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Abode	Love lane
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	26 Feb 1791
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Burials 1788 - 1792, Page 139, Entry 7
Source	LDS Film 93913
Married To	Lydia Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044245&Relationship=Deceased



