

Charles Whally	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046256
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Whally
Gender	Male
Abode	Lancelot Hey
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1797
Occupation (As Documented)	Gun smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Date Of Child's Birth	10 Nov 1796
Register	Baptisms 1793 - 1799, Page 62, Entry 7
Source	LDS Film 1656377
Parent Of	Thomas Whally	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046256&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046256&Relationship=2ndParent



