

Daniel Tonge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287165
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Tonge
Gender	Male
Abode	Brownlow St
Year	1835
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	15 Apr 1835
Occupation (As Documented)	Ship Broker
Occupation (Standardised)	Ship Broker
Register	Baptisms 1830 - 1872, Page 17, Entry 135
Source	LDS Film 1656013
Parent Of	Arthur Wellington Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287165&Relationship=Baptised
Married To	Mary Ann Tonge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287165&Relationship=2ndParent



