

Daniel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097024
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Davies
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Garden St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Aug 1819
Baptising Minister	T. Kidd Curate
Register	Baptisms 1819 - 1820, Page 85, Entry 680
Source	LDS film 1656378
Parent	Peter Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097024&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097024&Relationship=2ndParent



