

William Deer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137799
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Deer
Gender	Male
Abode	Addison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1830
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1831, Page 309, Entry 2469
Source	LDS Film 93878
Parent Of	James Deer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137799&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137799&Relationship=2ndParent



