

Mary Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010172650
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Miller
Parent's Occupation (As Documented)	Box Maker
Parent's Occupation (Standardised)	Box Maker
Gender	Female
Abode	Watkinson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Dec 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1841 - 1842, Page 129, Entry 1028
Source	LDS Film 2045907
Parent	David Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172650&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172650&Relationship=2ndParent



