

John Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100033426
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wilson
Gender	Male
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jul 1835
Witnesses	John Wilson; Jane Kiley
Marriage Type	Banns
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 151, Entry 453
Source	LDS Film 94018
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033426&Relationship=Groom
Witnessed Marriage Of	Catherine Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033426&Relationship=Bride



