

Elizabeth Gaskell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038987
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Gaskell
Former/Maiden/Other Surname 1	Haddock
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Brooks alley
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1793
Date Of Child's Birth	14 Sep 1793
Register	Baptisms 1793, Page 285, Entry 966
Source	LDS Film 93833
Parent Of	Enoch Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038987&Relationship=Baptised
Married To	Thomas Gaskell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038987&Relationship=1stParent



