

John Alderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227689
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Alderson
Gender	Male
Abode	Rupert St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1850
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	1 Jun 1850
Register	Baptisms 1850 - 1851, Page 108, Entry 862
Source	LDS Film 93886
Parent Of	Catherine Ann Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227689&Relationship=Baptised
Married To	Mary Ann Alderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227689&Relationship=2ndParent



