

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020026993
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Abode	Chapel street
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1786
Occupation (As Documented)	Parish Clerk, School & School Master
Occupation (Standardised)	Church Clerk / Schoolmaster
Date Of Child's Birth	6 Apr 1786
Register	Baptisms 1786, Page 150, Entry 406
Source	LDS Film 93833
Parent Of	George Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026993&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT026993&Relationship=2ndParent



