

Isaac Wolfe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039852
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Wolfe
Gender	Male
Abode	Fleet Street
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Aug 1785
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1785 - 1787, Page 93, Entry 28
Source	LDS Film 093913
Parent Of	Rebecca Wolfe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039852&Relationship=Deceased



