

James Humpheres	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422935
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Humpheres
Gender	Male
Abode	Crosby Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 Oct 1800
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Sep 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 101, Entry 96
Source	LDS Film 1468979
Parent Of	James Humpheres	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422935&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422935&Relationship=2ndParent



