

Robert Wendover	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238436
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wendover
Gender	Male
Abode	Back Parliament St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 218, Entry 1744
Source	LDS Film 93887
Parent Of	Elizabeth Wendover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238436&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238436&Relationship=2ndParent



