

William Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010153387
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bell
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Sparling St
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Dec 1835
Baptising Minister	Chas. Haskins offg. Minr.
Register	Baptisms 1835 - 1836, Page 193, Entry 1537
Source	LDS Film 1656422
Parent	William Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153387&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153387&Relationship=2ndParent



