

Blanche Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045576
First Name (With Contractions)	Blanche
First Name (Without Contractions)	Blanche
Surname	Williamson
Former/Maiden/Other Surname 1	Williams
Spouse's Occupation (As Documented)	Cooper
Spouse's Occupation (Standardised)	Cooper
Gender	Female
Abode	Ormond street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1797
Date Of Child's Birth	19 Jul 1797
Register	Baptisms 1795 - 1797, Page 38, Entry 749
Source	LDS Film 93833
Parent Of	Margaret Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045576&Relationship=Baptised
Married To	John Williamson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045576&Relationship=1stParent



