

Robert Maclean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229036
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maclean
Gender	Male
Abode	Old Hall St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1851
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	13 Sep 1848
Register	Baptisms 1850 - 1851, Page 272, Entry 2174
Source	LDS Film 93886
Parent Of	Mary Jane Maclean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229036&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229036&Relationship=2ndParent



