

Richard Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100044117
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Battersby
Gender	Male
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Nov 1857
Witnesses	Richard Battersby; John Lloyd
Marriage Type	Banns
Marrying Minister	George Read
Register	Marriages 1854 - 1858, Page 243, Entry 485
Source	LDS Film 1656375
Witnessed Marriage Of	William Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044117&Relationship=Groom
Witnessed Marriage Of	Susanna Dunbar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044117&Relationship=Bride



