

Samuel Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055915
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Scott
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Nov 1823
Witnesses	Samuel Scott; Mary Scott
Marriage Type	Banns
Marrying Minister	Thomas Johnson, Curate
Register	Marriages 1821 - 1823, Page 271, Entry 345
Source	LDS Film 93917
Witnessed Marriage Of	Thomas Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055915&Relationship=Groom
Witnessed Marriage Of	Joanna Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055915&Relationship=Bride



