

Thomas Hawksley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077973
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hawksley
Gender	Male
Abode	Gt Richmond St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jun 1812
Register	Baptisms 1812, Page 49, Entry 356
Source	LDS Film 93833
Parent Of	Amelia Hawksley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077973&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077973&Relationship=2ndParent



