

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145291
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Fisher St. Toxteth Park
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1834
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1834, Page 52, Entry 414
Source	LDS Film 1656421
Parent Of	Robert William King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145291&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145291&Relationship=2ndParent



