

Edward Ledger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299082
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Ledger
Gender	Male
Abode	Walton
Year	1856
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	14 Feb 1856
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1835 - 1866, Page 242, Entry 4
Source	LDS Film 1647560
Parent Of	Alice Ledger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299082&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299082&Relationship=2ndParent



