

Thomas Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031830
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Williams
Gender	Male
Abode	Agnew court
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1780
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	16 Aug 1780
Register	Burials 1780, Page 29, Entry 254
Source	LDS Film 93833
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031830&Relationship=Deceased



