

Miriame Tours	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065764
First Name (With Contractions)	Miriame
First Name (Without Contractions)	Miriame
Surname	Tours
Gender	Unknown
Abode	Banister Street
Year	1820
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	7 Jan 1820
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Burying Minister	T. Kidd Curate
Register	Burials 1819 - 1820 from the Bishop's Transcripts, Page 40, Entry 2083
Source	LDS Film 1068890



