

Richard Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020077949
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Dean
Gender	Male
Abode	Banister St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1812
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	7 Dec 1811
Register	Baptisms 1812, Page 48, Entry 332
Source	LDS Film 93833
Parent Of	Henry Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077949&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077949&Relationship=2ndParent



