

John Conway Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010160995
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Conway
Surname	Norris
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bell St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Feb 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 23, Entry 179
Source	LDS Film 1656423
Parent	Thomas Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160995&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT160995&Relationship=2ndParent



