

Henry Weigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081446
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Weigh
Gender	Male
Abode	Bispham St.
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1813
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1813 - 1814, Page 100, Entry 798
Source	LDS Film 1656377
Parent Of	Thomas Weigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081446&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081446&Relationship=2ndParent



