

Ann Buckley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030117061
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Buckley
Spouse's Occupation (As Documented)	Pilot
Spouse's Occupation (Standardised)	Pilot
Gender	Female
Abode	Vauxhall Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1826
Register	Baptisms 1825 - 1826, Page 37, Entry 296
Source	LDS 1656419
Parent Of	Thomas Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117061&Relationship=Baptised
Married To	Thomas Buckley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117061&Relationship=1stParent



