

John Miller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004230
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Miller
Gender	Male
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	2 Apr 1736
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Burials 1704 - 1737, Page 184, Entry 5
Source	LDS Film 1656376
Parent Of	Sarah Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004230&Relationship=Deceased



