

John Asquith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020089089
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Asquith
Gender	Male
Abode	Concert St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 218, Entry 1741
Source	LDS Film 1656378
Parent Of	Elizabeth Asquith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089089&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089089&Relationship=2ndParent



