

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105783
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Park Lane
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1822
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1822 - 1823, Page 109, Entry 1817
Source	LDS Film 1656418
Parent Of	James Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105783&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105783&Relationship=2ndParent



