

Thomas Mylrea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020136887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mylrea
Gender	Male
Abode	Emma Place Sawney Pope St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1830
Occupation (As Documented)	Coppersmith
Occupation (Standardised)	Coppersmith
Occupation (HISCO Code)	87330
Register	Baptisms 1830 - 1831, Page 195, Entry 1557
Source	LDS Film 93878
Parent Of	William Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136887&Relationship=Baptised
Married To	Mary Ann Mylrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136887&Relationship=2ndParent



