

William Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299271
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnston
Gender	Male
Abode	32 Gilbert Street
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1856
Occupation (As Documented)	Corn Porter
Occupation (Standardised)	Corn Porter
Date Of Child's Birth	3 Aug 1856
Register	Baptisms 1853 - 1874, Page 38, Entry 301
Source	LDS Film 1545923
Parent Of	Joseph Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299271&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299271&Relationship=2ndParent



