

Ann Jane Kerr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119093
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Jane
Surname	Kerr
Gender	Female
Abode	7 Court Park Lane
Year	1852
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	9 Aug 1852
Age At Death	6 months
Age At Death (Months)	6
Age At Death (Years)	0
Burying Minister	Charles Parsons Hobbs Off. Min.
Register	Burials 1832 - 1855, Page 528, Entry 4220
Source	LDS Film 1545924



