

Jonathan Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050112820
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Johnson
Gender	Male
Abode	Horatio St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	2 Oct 1835
Register	Burials 1835 - 1837, Page 144, Entry 10503
Source	LDS Film 560881
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112820&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL112820&Relationship=2ndParent



