

Thomas Gerard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177841
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gerard
Gender	Male
Abode	Moss St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 May 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1842 - 1843, Page 246, Entry 1967
Source	LDS Film 93884
Parent Of	Thomas Gerard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177841&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177841&Relationship=2ndParent



