

Robert Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010196305
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lower Milk Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	4 Feb 1852
Baptising Minister	Thos. W. Jones
Register	Baptisms 1846 - 1864, Page 59, Entry 6
Source	LDS Film 1656373
Parent	Humphrey Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196305&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196305&Relationship=2ndParent



