

Mary Durkin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080038091
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Durkin
Married Surname	Roe
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Maghull St
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 May 1838
Minor Or Full	Full Age
Status	Spinster
Witnesses	John S_lliuce_e?; Margaret Perry, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 42, Entry 83
Source	LDS Film 93920
Witnessed By	John S_lliuce_e?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038091&Relationship=Witness_1
Witnessed By	Margaret Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038091&Relationship=Witness_2
Married To	Patrick Roe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038091&Relationship=Groom



