

Thomas Morland Williamson Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090796
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Morland Williamson
Surname	Barlow
Parent's Occupation (As Documented)	Rope Maker
Parent's Occupation (Standardised)	Ropemaker
Gender	Male
Abode	Spitalfields
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Feb 1817
Baptising Minister	J. Pulford Curate
Register	Baptisms 1816 - 1818, Page 46, Entry 267
Source	LDS film 1656378
Parent	John Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090796&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090796&Relationship=2ndParent



