

Alice Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038827
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Roberts
Former/Maiden/Other Surname 1	Jones
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Tempest hey
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1793
Date Of Child's Birth	13 Aug 1793
Register	Baptisms 1793, Page 281, Entry 806
Source	LDS Film 93833
Parent Of	Margaret Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038827&Relationship=Baptised
Married To	Richard Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038827&Relationship=1stParent



