

Robert McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198625
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	McGill
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	13 Gatton Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	18 Jan 1856
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 111, Entry 1
Source	LDS Film 1656373
Parent	Robert McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198625&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198625&Relationship=2ndParent



