

William Armstrong	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100074319
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Armstrong
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	21 Oct 1835
Witnesses	Wm. Armstrong; John Williams
Marriage Type	Licence
Marrying Minister	Cyrus Morrall A.M. Chaplain
Register	Marriages 1826 - 1835, Page 297, Entry 890
Source	LDS Film 1545924
Witnessed Marriage Of	Patrick Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074319&Relationship=Groom
Witnessed Marriage Of	Mary Wilkin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074319&Relationship=Bride



