

William Francis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010187208
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Francis
Parent's Occupation (As Documented)	Plastrer
Parent's Occupation (Standardised)	Plasterer
Gender	Male
Abode	Bond Street
Year	1846 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	9 Sep 1846
Baptising Minister	D Evans Curate - Bangor
Register	Baptisms 1846 - 1864, Page 5, Entry 40
Source	LDS Film 1656373
Parent	Thomas Francis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187208&Relationship=1stParent
Parent	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187208&Relationship=2ndParent



