

Henry Dreaner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095583
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Dreaner
Gender	Male
Abode	Fazakerley St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 10, Entry 326
Source	LDS Film 1068890
Parent Of	John Dreaner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095583&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095583&Relationship=2ndParent



