

Michael Finch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219246
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Finch
Gender	Male
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1767
Date Of Child's Birth	25 May 1767
Register	Baptisms 1750 - 1783, Page 15, Entry 12
Source	LDS Film 1546062
Parent Of	Isabella Finch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219246&Relationship=Baptised



